﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Corbera de Llobregat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:080728&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;930;2577;2964;4290;10764
De 15 a 19 anys;72;573;243;0;888
De 20 a 24 anys;9;60;330;279;678
De 25 a 29 anys;6;87;117;360;570
De 30 a 34 anys;12;90;117;354;573
De 35 a 39 anys;0;126;180;336;642
De 40 a 44 anys;9;156;276;507;954
De 45 a 49 anys;15;210;342;684;1248
De 50 a 54 anys;27;207;384;600;1215
De 55 a 59 anys;36;228;354;408;1026
De 60 a 64 anys;51;222;258;330;864
De 65 a 69 anys;66;189;153;207;615
De 70 a 74 anys;123;177;93;108;501
75 anys o més;507;255;117;120;999
Estranger;348;510;597;648;2100
De 15 a 19 anys;18;45;24;0;87
De 20 a 24 anys;18;24;66;33;141
De 25 a 29 anys;36;39;51;54;180
De 30 a 34 anys;33;60;72;84;246
De 35 a 39 anys;57;69;78;78;285
De 40 a 44 anys;51;69;87;105;315
De 45 a 49 anys;27;57;51;81;216
De 50 a 54 anys;24;45;57;69;195
De 55 a 59 anys;18;39;51;51;159
De 60 a 64 anys;18;33;24;39;114
De 65 a 69 anys;15;15;18;33;81
De 70 a 74 anys;9;9;12;9;39
75 anys o més;24;9;6;9;48
Total;1278;3087;3564;4938;12867
De 15 a 19 anys;90;618;267;0;975
De 20 a 24 anys;27;84;399;309;819
De 25 a 29 anys;42;123;168;411;747
De 30 a 34 anys;42;153;186;438;822
De 35 a 39 anys;60;192;261;414;927
De 40 a 44 anys;60;228;366;612;1266
De 45 a 49 anys;39;267;393;765;1464
De 50 a 54 anys;51;249;438;669;1407
De 55 a 59 anys;51;270;405;459;1185
De 60 a 64 anys;69;255;282;372;978
De 65 a 69 anys;81;204;168;240;693
De 70 a 74 anys;132;186;108;114;540
75 anys o més;531;261;123;132;1044

