﻿Employed population. By large groups of occupation, nationality and sex
Priorat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=com:29&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Managers;99;48;147;6;3;9;105;48;156
Professionals;216;393;612;9;6;18;228;402;627
Technicians and associate professionals;222;135;357;12;9;21;234;141;378
Clerical support workers;99;210;309;3;6;9;102;216;318
Service and sales workers;252;417;669;18;54;75;270;474;744
Skilled agricultural, forestry and fishery workers;147;57;204;12;0;15;159;57;219
Craft and related trades workers;339;60;399;45;6;51;384;66;450
Plant and machine operators, and assemblers;153;12;165;12;0;12;165;12;180
Elementary occupations;228;144;378;126;57;180;357;201;558
Armed forces occupations;..;..;..;..;..;..;..;..;..
Unknown;153;81;234;12;9;21;165;87;252
Total;1911;1560;3471;258;153;411;2169;1713;3882

