﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilobí del Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:083041&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;340648;1379;795;1122;1795
2022;326465;1349;783;1076;1751
2021;283446;1171;690;922;1516
2020;276779;1153;684;918;1453
2019;268151;1156;677;919;1475
2018;239307;1103;657;889;1386
2017;216928;1038;638;827;1293
2016;203922;1015;611;788;1273
2014;193426;958;600;770;1175
2013;189848;945;599;752;1171
2012;180603;946;589;737;1197
2011;164335;898;582;709;1121

