﻿Población a 1 de enero. Por sexo
Sénia, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:430445&lang=es
;Hombres;Mujeres;Total
2023;2816;2807;5623
2022;2747;2728;5475
2021;2774;2756;5530
2020;2839;2801;5640
2019;2844;2837;5681
2018;2840;2804;5644
2017;2837;2815;5652
2016;2835;2819;5654
2015;2912;2887;5799
2014;2984;2909;5893
2013;3045;2942;5987
2012;3103;2980;6083
2011;3084;2961;6045
2010;3118;2969;6087
2009;3161;3018;6179
2008;3218;3007;6225
2007;3153;2955;6108
2006;3090;2886;5976
2005;3139;2830;5969
2004;2999;2736;5735
2003;2999;2738;5737
2002;2933;2646;5579
2001;2770;2552;5322
2000;2562;2472;5034
1999;2545;2484;5029
1998;2545;2484;5029

