﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Serinyà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171903
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;47;9;..;..;59
2022;..;42;9;..;..;55
2021;..;42;11;..;..;57
2020;..;41;11;..;..;56
2019;..;42;9;..;..;55
2018;5;42;10;..;..;57
2017;4;42;12;..;..;58
2016;4;42;12;..;..;58
2014;..;42;12;..;..;57
2013;..;44;12;..;..;59
2012;4;44;11;..;..;59
2011;5;44;13;..;..;62

