﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Fígols i Alinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:259084&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;5;0;3;9
Tècnics i professionals científics i intel·lectuals;0;1;2;3;0;0;6
Tècnics i professionals de suport;0;0;0;6;0;0;6
Empleats administratius;0;0;1;6;0;0;7
Treballadors de serveis i venedors de comerç;0;0;0;6;0;0;6
Treballadors qualificats en act. agràries i pesqueres;0;1;0;3;0;20;24
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;14;1;1;18
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;13;1;1;16
Treballadors no qualificats;1;0;0;6;0;0;7
Forces armades;0;0;0;0;0;0;0
Total;4;3;3;62;2;25;99

