﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9091&geo=com:39&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;492;51;543;21;126;3;129;279;822
De 0 a 24 anys;15;3;18;0;0;3;9;12;27
De 25 a 34 anys;84;6;90;0;0;3;12;15;105
De 35 a 44 anys;126;15;141;3;0;0;33;36;171
De 45 a 54 anys;153;12;165;6;0;0;36;42;207
De 55 a 64 anys;99;12;111;12;6;0;30;48;162
De 65 a 74 anys;15;0;15;0;72;0;9;81;96
De 75 a 84 anys;0;0;0;0;30;0;0;30;33
85 anys o més;3;0;3;0;18;0;3;21;24
Dones;318;36;354;15;132;3;132;282;639
De 0 a 24 anys;12;3;15;0;0;3;0;3;18
De 25 a 34 anys;66;3;69;0;0;0;12;12;81
De 35 a 44 anys;90;12;102;0;0;3;18;21;123
De 45 a 54 anys;75;12;87;3;0;3;12;18;102
De 55 a 64 anys;63;6;69;9;6;0;21;36;105
De 65 a 74 anys;9;0;9;0;60;0;15;75;84
De 75 a 84 anys;3;0;3;0;33;0;21;54;54
85 anys o més;0;0;0;3;33;0;27;63;63
Total;810;87;897;36;261;9;261;567;1461
De 0 a 24 anys;30;6;36;0;0;3;6;9;48
De 25 a 34 anys;147;12;159;0;0;3;24;27;186
De 35 a 44 anys;216;27;243;3;0;0;51;54;294
De 45 a 54 anys;228;24;252;9;0;3;51;63;312
De 55 a 64 anys;162;18;180;24;12;0;54;90;267
De 65 a 74 anys;24;0;24;0;132;0;24;156;180
De 75 a 84 anys;0;0;0;0;66;0;21;87;90
85 anys o més;3;0;3;3;51;0;27;81;84

