﻿Population at 1 January. By nationality (continents)
Bellvís
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:250523&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1781;290;38;115;5;9;5;2243
2021;1808;304;39;91;4;7;5;2258
2020;1809;313;30;95;1;7;5;2260
2019;1833;313;29;64;1;11;4;2255
2018;1851;315;29;61;1;7;2;2266
2017;1852;326;27;61;1;8;1;2276
2016;1850;317;25;63;1;7;1;2264
2015;1865;329;20;45;0;8;3;2270
2014;1880;370;27;39;1;11;14;2342
2013;1892;385;34;32;1;15;12;2371
2012;1894;395;35;36;0;14;17;2391
2011;1905;390;36;37;0;12;24;2404
2010;1934;466;38;38;0;13;17;2506
2009;1966;399;42;34;3;14;23;2481
2008;1961;381;37;49;1;21;18;2468
2007;1963;322;32;56;1;28;26;2428
2006;1976;22;246;72;1;11;32;2360
2005;1984;22;187;64;1;11;25;2294
2004;1998;14;111;43;2;17;22;2207
2003;2007;2;57;45;1;13;12;2137
2002;2078;3;22;51;1;14;5;2174
2001;2093;3;7;41;0;2;0;2146
2000;2133;3;2;31;2;2;0;2173

