﻿Población ocupada. Por sección de actividad económica del establecimiento
Vilobí d'Onyar
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:172333&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;78
Industrias extractives;0
Industrias manufactureras;300
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;12
Construcción;114
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";312
Transporte y almacenamiento;105
Hostelería;84
Información y comunicaciones;27
Actividades financieras y de seguros;27
Actividades inmobiliarias;6
Actividades profesionales, científicas y técnicas;63
Actividades administrativas y servicios auxiliares;66
Administración pública, defensa y SS obligatoria;87
Educación;108
Actividades sanitarias y de servicios sociales;84
Actividades artísticas, recreativas y de entretenimiento;39
Otros servicios;39
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";9
Organismos extraterritoriales;0
No consta;0
Total;1566

