﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:082384&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;0;4
Empresaris agraris sense assalariats;3;2;5
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;9;4;13
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;256;111;367
Empresaris no agraris amb assalariats;389;166;555
Empresaris no agraris sense assalariats;250;129;379
Membres de cooperatives no agràries;20;4;24
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;421;142;563
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;956;763;1719
Professionals en ocupacions exclusives de l'Administració pública;5;11;16
Resta del personal admin. i comercial;491;1031;1522
Resta del personal dels serveis;205;322;527
Contramestres capataços d'establiments no agraris;87;8;95
Operaris qualificats i especialitzats d'establiments no agraris;729;243;972
Operaris sense espec. d'establiments no agraris;106;17;123
Professionals de les forces armades;4;3;7
No classificables per condició socioeconòmica;6;14;20
Total;3941;2970;6911

