﻿Població. Per lloc de naixement (CA i estranger)
Riudecanyes
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:431270
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1014;969;918;876;624;532;540;539
Barcelona;132;126;123;106;60;37;27;24
Girona;3;3;6;4;4;3;2;3
Lleida;12;12;12;16;11;8;9;9
Tarragona;867;825;774;750;549;484;502;503
Resta d'Espanya;108;90;81;95;55;41;39;34
Andalusia;30;27;24;34;17;10;8;13
Aragó;18;12;12;9;7;5;7;8
Principat d'Astúries;0;3;0;2;0;0;0;0
Illes Balears;3;0;0;1;0;0;0;0
Canàries;3;6;6;3;3;3;1;1
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;6;6;3;9;6;3;4;3
Castella i Lleó;9;9;9;10;4;5;4;3
Comunitat Valenciana;15;9;9;8;8;6;9;2
Extremadura;3;3;3;4;5;4;1;1
Galícia;6;6;3;4;2;1;0;0
Comunitat de Madrid;6;3;3;2;2;2;1;1
Regió de Múrcia;3;3;3;3;1;1;2;0
Comunitat Foral de Navarra;3;3;3;2;0;0;0;0
País Basc;3;3;3;4;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;1;2;2
Estranger;231;216;180;177;55;23;2;4
Total;1353;1272;1182;1148;734;596;581;577

