﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Salou. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:439057
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;410;407;817;223;194;417;633;601;1234
De 5 a 9 anys;537;500;1037;234;215;449;771;715;1486
De 10 a 14 anys;617;564;1181;256;207;463;873;771;1644
De 15 a 19 anys;581;458;1039;208;181;389;789;639;1428
De 20 a 24 anys;504;530;1034;286;233;519;790;763;1553
De 25 a 29 anys;469;427;896;423;369;792;892;796;1688
De 30 a 34 anys;480;466;946;483;465;948;963;931;1894
De 35 a 39 anys;601;616;1217;561;559;1120;1162;1175;2337
De 40 a 44 anys;879;781;1660;643;555;1198;1522;1336;2858
De 45 a 49 anys;915;900;1815;519;397;916;1434;1297;2731
De 50 a 54 anys;888;754;1642;433;313;746;1321;1067;2388
De 55 a 59 anys;769;766;1535;275;245;520;1044;1011;2055
De 60 a 64 anys;658;643;1301;200;215;415;858;858;1716
De 65 a 69 anys;500;522;1022;134;148;282;634;670;1304
De 70 a 74 anys;399;489;888;89;102;191;488;591;1079
De 75 a 79 anys;295;334;629;34;46;80;329;380;709
De 80 a 84 anys;162;195;357;23;25;48;185;220;405
85 anys o més;166;309;475;14;30;44;180;339;519
Total;9830;9661;19491;5038;4499;9537;14868;14160;29028

