﻿Population. By year of arrival in the municipality, sex and place of birth
Sant Cugat del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:082055&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;1203;1173;2373;225;267;492;1068;1146;2214;2496;2583;5079
2019;1068;1035;2103;231;261;492;1269;1410;2679;2568;2706;5274
2018;888;867;1755;195;222;417;684;804;1488;1767;1893;3660
2017;738;738;1476;156;192;345;555;669;1227;1449;1599;3048
2016;744;684;1428;138;159;300;453;540;990;1332;1383;2715
2011-2015;3462;3219;6684;624;726;1350;1251;1554;2802;5334;5499;10836
2001_2010;5700;5646;11346;921;1059;1980;1893;2472;4365;8514;9177;17691
1991-2000;4551;4659;9210;666;777;1446;438;510;948;5658;5949;11607
1981-1990;2247;2319;4563;438;537;969;150;159;306;2829;3012;5841
Before 1981;2568;3057;5628;1116;1593;2709;81;189;270;3768;4842;8610
He has always lived there;9957;9624;19581;0;0;0;0;0;0;9957;9624;19581
Total;33123;33021;66144;4710;5793;10506;7839;9447;17289;45675;48261;93936

