﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ribes de Freser
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:171450&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;8;1;45;56
12/2023 (p);2;8;1;49;60
09/2023 (p);2;8;3;51;64
06/2023 (p);2;8;2;50;62
03/2023 (p);2;8;1;49;60
12/2022 (p);2;8;2;52;64
09/2022 (p);2;8;2;53;65
06/2022 (p);2;8;1;55;66
03/2022 (p);2;8;0;55;65
12/2021 (p);2;8;1;54;65
09/2021 (p);2;7;0;51;60
06/2021 (p);2;7;0;50;59
03/2021 (p);2;7;0;50;59
12/2020 (p);2;7;0;51;60

