﻿Population. By place of birth (autonomous community and abroad)
Saus, Camallera i Llampaies
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:171870&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;672;681;690;627;596;629;638;639
Barcelona;150;150;162;111;78;60;50;39
Girona;519;528;525;509;510;562;582;594
Lleida;3;3;3;4;3;2;0;0
Tarragona;3;3;3;3;5;5;6;6
Rest of Spain;60;66;66;65;58;52;55;68
Andalucía;21;24;24;24;27;23;30;42
Aragón;3;3;3;2;5;4;4;5
Principado de Asturias;0;0;3;2;1;1;0;0
Illes Balears;3;3;3;1;1;1;1;1
Canarias;0;3;3;2;0;1;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;6;3;6;6;4;4;4;3
Castilla y León;3;3;3;4;3;2;1;0
Comunitat Valenciana;6;3;3;2;0;0;2;3
Extremadura;6;6;6;5;4;4;4;5
Galicia;3;3;3;2;3;2;3;4
Comunidad de Madrid;9;9;6;7;4;7;2;1
Región de Murcia;3;0;0;2;2;1;1;1
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0
País Vasco;6;3;3;5;3;1;1;2
La Rioja;0;0;0;1;1;1;2;1
Ceuta y Melilla;0;0;0;0;0;0;0;0
Foreign;153;132;117;95;32;22;12;11
Total;888;882;873;787;686;703;705;718

