﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080446&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;6;6;12
Industrias extractives;0;0;0
Industrias manufactureras;441;231;672
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0;0;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;15;0;15
Construcción;102;6;108
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";153;168;321
Transporte y almacenamiento;75;27;102
Hostelería;39;36;75
Información y comunicaciones;30;15;45
Actividades financieras y de seguros;12;6;18
Actividades inmobiliarias;3;6;9
Actividades profesionales, científicas y técnicas;36;36;72
Actividades administrativas y servicios auxiliares;66;87;150
Administración pública, defensa y SS obligatoria;48;63;108
Educación;33;114;147
Actividades sanitarias y de servicios sociales;33;99;129
Actividades artísticas, recreativas y de entretenimiento;27;24;51
Otros servicios;18;33;54
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";3;12;15
Organismos extraterritoriales;0;0;0
No consta;0;0;0
Total;1143;969;2112

