﻿Coneixement del català dels ocupats per professió (CCO94)
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080615
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;44;44;43;42;33;0
Científics i intel·lectuals;29;29;29;29;29;0
Tècnics i prof. de suport;40;40;40;40;39;0
Empleats administratius;26;26;25;25;23;0
Serveis i venedors;46;46;46;43;36;0
Act. agràries i pesqueres;6;6;6;6;6;0
Indústria i construcció;100;100;90;86;66;0
Instal. ,maquinària, muntadors;63;63;56;53;43;0
Treballadors no qualificats;42;40;32;32;26;2
Forces armades;0;0;0;0;0;0
Total;396;394;367;356;301;2

