﻿Habitatges principals. Per superfície útil i instal·lacions
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082981
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;18;25;130;473;1189;1589;1730;2268;1319;574;670;249;164;436;239;117;11190
Amb aigua corrent subministrament privat;1;0;3;3;4;7;12;24;10;4;5;3;3;11;8;7;105
No té aigua corrent;0;0;0;1;1;2;4;1;1;0;1;0;0;1;0;0;12
Amb aigua calenta central;5;5;29;117;406;461;513;786;471;202;257;93;56;216;107;58;3782
Sense aigua calenta central;14;20;110;365;795;1145;1250;1537;880;387;436;164;116;242;145;68;7674
Amb gas per canonades;17;21;99;397;958;1317;1410;1896;1112;486;558;204;134;370;197;93;9269
Sense gas per canonades;2;4;40;85;243;289;353;427;239;103;135;53;38;88;55;33;2187
Calefacció col·lectiva;2;1;2;11;33;55;69;180;113;30;46;22;13;27;13;14;631
Calefacció individual;7;13;73;314;730;1149;1346;1921;1126;517;609;222;153;403;225;106;8914
Calefacció aparells mòbils;5;10;56;142;379;355;309;187;104;36;35;11;6;24;13;5;1677
Sense calefacció;5;1;8;15;59;47;39;35;8;6;3;2;0;4;1;1;234
Amb línia telefònica;19;24;127;454;1115;1564;1721;2260;1312;563;665;244;166;440;244;123;11041
Sense línia telefònica;0;1;12;28;86;42;42;63;39;26;28;13;6;18;8;3;415
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;2;18;20;16;25;6;6;4;3;0;3;2;0;106
Amb refrigeració;1;0;10;16;27;41;70;94;87;53;52;31;26;50;21;16;595
Sense refrigeració;18;25;129;466;1174;1565;1693;2229;1264;536;641;226;146;408;231;110;10861
Total;19;25;139;482;1201;1606;1763;2323;1351;589;693;257;172;458;252;126;11456

