﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Llacuna, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:081043
;2009
   Total;
 altres familiars;
 explotacions;45
 total;73
 homes;47
 dones;26
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;61
 homes;42
 dones;19
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;7
 homes;3
 dones;4
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;1
 homes;1
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;4
 homes;1
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

