﻿Població. Per any d'arribada a Catalunya i sexe
Taradell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:082785
;Homes;Dones;Total
2020;27;30;57
2019;36;39;75
2018;27;24;51
2017;21;18;39
2016;21;21;39
2011-2015;69;81;150
2001-2010;147;174;321
1991-2000;57;69;123
1981-1990;42;48;90
Abans de 1981;183;186;366
Sempre hi ha viscut;2700;2658;5358
Total;3333;3339;6672

