﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Fruitós de Bages
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:082135&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;94;41;253;392
12/2023 (p);4;90;38;255;387
09/2023 (p);5;92;38;257;392
06/2023 (p);4;91;39;252;386
03/2023 (p);4;90;39;251;384
12/2022 (p);4;90;37;251;382
09/2022 (p);4;90;39;248;381
06/2022 (p);6;93;40;251;390
03/2022 (p);5;93;38;249;385
12/2021 (p);5;93;39;257;394
09/2021 (p);5;97;39;251;392
06/2021 (p);5;96;36;252;389
03/2021 (p);5;91;36;242;374
12/2020 (p);5;93;37;240;375

