﻿Places de turisme rural
Porrera
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:431140&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;35;15;0;50
2021;15;33;15;0;63
2020;15;33;15;0;63
2019;15;33;15;0;63
2018;15;33;15;0;63
2017;15;33;15;0;63
2016;15;33;15;0;63
2015;25;21;15;0;61
2014;35;11;15;0;61
2013;35;11;15;0;61
2012;33;11;15;0;59
2011;25;11;15;0;51
2010;25;11;15;0;51
2009;25;16;15;0;56
2008;25;16;15;0;56
2007;25;16;15;0;56

