﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sant Quirze del Vallès. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:082384
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;22;2;12;5;0;41
Regne Unit;20;0;7;4;0;31
Argentina;4;0;7;1;0;12
Alemanya;22;3;9;4;0;38
Estats Units, els;34;1;11;10;0;56
Mèxic;3;0;0;2;0;5
Suïssa;21;0;6;4;0;31
Andorra;24;2;1;0;0;27
Bèlgica;5;0;4;4;0;13
Brasil;2;0;2;0;0;4
Equador;2;1;2;2;0;7
Xile;0;0;0;0;0;0
Veneçuela;0;0;3;0;0;3
Colòmbia;1;0;0;0;0;1
Països Baixos;3;0;1;1;0;5
Itàlia;11;2;5;0;0;18
Perú;1;1;1;0;0;3
República Dominicana;0;1;2;0;0;3
Uruguai;0;0;0;0;0;0
Bolívia;1;0;0;0;0;1
Austràlia;9;0;3;1;0;13
Canadà;2;0;0;2;0;4
Cuba;0;0;1;0;0;1
Suècia;1;0;1;0;0;2
Costa Rica;1;0;1;0;0;2
Panamà;2;0;2;0;0;4
Irlanda;0;0;0;1;0;1
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;4;1;0;0;0;5
Marroc;7;0;0;0;0;7
Noruega;0;0;0;0;0;0
Guatemala;1;0;0;0;0;1
Àustria;3;1;0;0;0;4
Portugal;2;0;0;0;0;2
Turquia;0;0;0;0;0;0
Pakistan;7;0;1;0;0;8
Emirats Àrabs Units, els;2;0;0;1;0;3
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;0;0;3;0;0;3
El Salvador;0;0;0;0;0;0
Filipines;1;0;1;0;0;2
Japó;2;0;0;0;0;2
Senegal;1;0;0;0;0;1
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;1;0;0;0;0;1
Resta països;11;0;0;0;0;11
Total;233;15;86;42;0;376

