﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431093&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;23;24;47;22;22;44;5;11;16;4;4;8;0;1;1;1;2;3
De 5 a 9 anys;34;39;73;34;39;73;32;37;69;31;37;68;10;16;26;0;0;0
De 10 a 14 anys;40;32;72;40;32;72;40;32;72;40;32;72;33;27;60;0;0;0
De 15 a 19 anys;30;36;66;30;36;66;30;36;66;30;36;66;26;34;60;0;0;0
De 20 a 24 anys;50;43;93;50;43;93;48;42;90;48;42;90;39;39;78;0;0;0
De 25 a 29 anys;71;49;120;70;49;119;68;47;115;67;48;115;58;39;97;1;0;1
De 30 a 34 anys;44;60;104;44;59;103;41;54;95;41;56;97;34;36;70;0;1;1
De 35 a 39 anys;53;43;96;52;42;94;44;38;82;45;38;83;25;27;52;1;1;2
De 40 a 44 anys;46;48;94;45;48;93;39;43;82;39;43;82;22;23;45;1;0;1
De 45 a 49 anys;40;30;70;40;30;70;31;27;58;33;27;60;15;14;29;0;0;0
De 50 a 54 anys;36;37;73;35;37;72;28;30;58;30;30;60;13;15;28;1;0;1
De 55 a 59 anys;33;26;59;33;26;59;30;20;50;30;20;50;18;12;30;0;0;0
De 60 a 64 anys;10;11;21;10;11;21;5;6;11;5;7;12;2;2;4;0;0;0
De 65 a 69 anys;21;22;43;20;22;42;13;17;30;13;16;29;7;6;13;1;0;1
De 70 a 74 anys;22;28;50;22;28;50;16;23;39;16;24;40;9;17;26;0;0;0
De 75 a 79 anys;11;26;37;9;24;33;7;23;30;7;23;30;3;15;18;2;2;4
De 80 a 84 anys;11;17;28;9;16;25;8;13;21;8;13;21;5;9;14;2;1;3
De 85 anys i més;7;15;22;6;13;19;6;10;16;6;10;16;5;5;10;1;2;3
Total;582;586;1168;571;577;1148;491;509;1000;493;506;999;324;337;661;11;9;20

