﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=com:36
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;438;105;546;9330;3009;12339;5292;687;5979;30066;37248;67314;6;21;27;45132;41073;86202
Menys de 30 anys;45;9;54;912;330;1242;351;48;396;4386;5343;9729;0;0;0;5697;5730;11427
De 30 a 44 anys;126;18;144;3957;1392;5349;1953;249;2199;10533;13665;24195;0;0;0;16569;15324;31893
De 45 a 54 anys;156;24;177;2898;891;3789;1833;234;2067;8802;10842;19644;3;0;6;13689;11991;25683
55 anys o més;108;57;165;1566;399;1962;1158;159;1314;6345;7401;13740;3;18;18;9177;8025;17205
Estrangera;684;75;759;885;288;1176;1530;75;1605;5574;5094;10668;0;0;0;8679;5532;14211
Menys de 30 anys;114;15;132;153;48;204;147;9;153;1116;987;2103;0;0;0;1533;1059;2592
De 30 a 44 anys;315;45;360;411;162;573;759;42;804;2631;2490;5121;0;3;0;4116;2739;6858
De 45 a 54 anys;198;12;210;222;66;288;447;18;468;1326;1149;2475;0;0;0;2196;1245;3438
55 anys o més;57;3;60;102;9;111;177;3;180;501;471;969;0;0;0;834;489;1323
Total;1125;180;1302;10218;3300;13515;6825;759;7584;35640;42345;77982;6;21;27;53811;46605;100413
Menys de 30 anys;162;24;186;1065;381;1443;495;54;552;5505;6327;11835;3;0;3;7227;6789;14019
De 30 a 44 anys;441;63;504;4365;1554;5919;2712;291;3003;13164;16155;29319;0;3;0;20685;18063;38751
De 45 a 54 anys;354;33;387;3117;960;4077;2283;252;2532;10128;11991;22116;3;0;6;15882;13236;29121
55 anys o més;168;57;222;1668;408;2076;1332;162;1497;6843;7869;14715;3;18;21;10011;8517;18528

