﻿Població a 1 de gener. Per nacionalitat (continents)
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=com:16&t=202100
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;17764;728;288;967;76;180;173;20176
2021;17684;737;279;989;70;171;174;20104
2020;17601;766;251;929;70;161;169;19947
2019;17757;813;249;848;57;154;164;20042
2018;17891;811;248;756;56;174;167;20103
2017;17933;734;243;762;40;163;161;20036
2016;18058;777;254;788;41;137;165;20220
2015;18179;914;238;825;40;122;164;20482
2014;18257;960;239;889;43;162;173;20723
2013;18338;1048;249;934;46;208;169;20992
2012;18490;1080;235;906;40;235;162;21148
2011;18603;1065;221;917;47;277;160;21290
2010;18674;1031;238;909;56;333;196;21437
2009;18715;1050;222;900;47;361;207;21502
2008;18675;992;186;751;38;349;170;21161
2007;18630;804;156;662;31;320;111;20714
2006;18579;182;585;609;44;309;80;20388
2005;18555;162;457;513;35;286;49;20057
2004;18452;82;340;453;20;232;10;19589
2003;18430;82;254;400;20;206;9;19401
2002;18545;69;102;307;17;118;5;19163
2001;18430;51;38;197;12;48;4;18780
2000;18333;44;12;124;8;16;4;18541

