﻿Immigracions. Per municipi de destinació i lloc de procedència
Torrelles de Foix
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:082883&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;83;125;19;5;232
2021;74;116;24;14;228
2020;88;128;10;19;245
2019;49;92;11;18;170
2018;65;100;10;19;194
2017;63;77;12;16;168
2016;58;79;7;18;162
2015;42;70;14;20;146
2014;54;70;15;15;154
2013;73;80;26;6;185
2012;54;62;22;14;152
2011;64;58;16;19;157
2010;89;51;12;11;163
2009;64;90;33;34;221
2008;102;58;17;22;199
2007;87;124;23;9;243
2006;78;139;10;18;245
2005;81;129;7;18;235
2004;88;224;14;13;339
2003;99;132;8;19;258
2002;60;107;7;7;181
2001;40;87;9;7;143
2000;40;88;6;4;138
1999;47;69;8;3;127
1998;24;70;2;5;101
1997;46;84;1;5;136
1995;37;53;3;8;101
1994;45;85;3;7;140
1993;28;63;4;18;113
1992;23;60;8;4;95
1990;17;53;3;8;81
1989;13;58;10;6;87
1988;16;32;5;2;55

