﻿Employed population. By section of economic activity of the establishment and sex
Sant Hipòlit de Voltregà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082153&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;66;15;81
Extractive industries;3;0;0
Manufacturing industries;324;210;534
Electricity, gas, steam and air conditioning supply;0;0;3
"Water supply; sewerage, waste management and remediation activities";6;3;9
Construction;93;6;99
"Wholesale and retail trade; repair of motor vehicles and motorcycles";141;114;255
Transportation and storage;42;9;48
Accommodation and food service activities;33;54;90
Information and communication;18;3;24
Financial and insurance activities;6;6;12
Real estate activities;0;3;3
Professional, scientific and technical activities;30;30;60
Administrative and support service activities;33;36;66
"Public administration and defence; compulsory social security";24;30;54
Education;24;78;102
Human health and social work activities;21;81;105
Arts, entertainment and recreation;15;9;24
Other services;12;36;51
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";0;6;6
Extraterritorial organisations;0;0;0
Unknown;0;0;0
Total;888;741;1626

