﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Anglès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:170084&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;15;45;63;48;6;3;36;93;3;21;3;6;3213;3555
Hombres;3;12;24;24;33;3;0;15;33;0;6;3;6;1587;1737
Mujeres;0;6;24;36;15;6;3;21;63;3;15;3;3;1623;1815
Extranjero;0;3;6;6;15;3;0;12;18;3;6;3;3;1149;1227
Hombres;0;0;3;3;9;0;0;6;9;3;0;3;3;612;648
Mujeres;0;3;3;6;6;0;0;6;9;3;6;3;0;537;579
Total;3;18;54;66;63;6;0;45;111;6;27;6;9;4359;4782
Hombres;3;12;27;24;42;0;0;21;39;3;9;3;6;2199;2385
Mujeres;0;6;27;45;21;6;3;27;72;3;21;6;0;2160;2394

