﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Jorba
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081038
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;80;120;150;110;460
04/2024;80;120;150;105;455
03/2024;80;115;150;105;455
02/2024;75;120;145;105;445
01/2024;75;120;145;105;440
12/2023;70;120;145;110;445
11/2023;75;120;140;110;450
10/2023;80;120;135;110;445
09/2023;80;120;135;110;445
08/2023;75;120;135;105;440
07/2023;80;115;135;110;440
06/2023;85;125;130;110;450
05/2023;85;130;135;110;460
04/2023;80;140;135;105;460
03/2023;80;140;135;105;455
02/2023;75;135;130;100;445
01/2023;70;135;130;100;440
12/2022;75;135;135;105;450
11/2022;70;135;135;105;445
10/2022;65;135;135;105;440
09/2022;65;140;135;105;440
08/2022;70;130;135;105;440
07/2022;75;130;135;105;445
06/2022;75;135;140;100;450
05/2022;65;125;135;100;430
04/2022;65;130;135;100;430
03/2022;70;130;140;95;430
02/2022;70;125;140;85;420
01/2022;70;130;135;85;420
12/2021;71;125;141;86;423
11/2021;71;125;142;84;422
10/2021;71;127;140;84;422
09/2021;70;125;139;82;416
08/2021;67;128;143;82;420
07/2021;71;129;143;80;423
06/2021;78;131;150;79;438
05/2021;71;131;147;78;427
04/2021;73;136;144;78;431
03/2021;71;136;140;74;421
02/2021;70;138;140;72;420
01/2021;69;138;139;73;419
12/2020;68;134;137;74;413
11/2020;65;131;136;73;405
10/2020;67;131;137;74;409
09/2020;62;134;138;73;407
08/2020;60;137;135;72;404
07/2020;59;138;130;72;399
06/2020;57;140;134;72;403
05/2020;55;139;136;70;400
03/2020;55;149;134;71;409
12/2019;64;150;140;66;420
09/2019;63;154;135;65;417
06/2019;64;165;143;60;432
03/2019;57;158;139;61;415
12/2018;58;157;135;60;410
09/2018;57;153;133;60;403
06/2018;68;158;136;62;424
03/2018;57;152;129;62;400
12/2017;51;158;129;58;396
09/2017;52;159;124;58;393
06/2017;56;165;126;55;402
03/2017;58;156;119;54;387
12/2016;53;152;115;56;376
09/2016;52;161;112;56;381
06/2016;60;162;122;49;393
03/2016;58;164;123;49;394
12/2015;50;154;117;49;370
09/2015;48;158;113;47;366
06/2015;49;160;113;48;370
03/2015;51;160;117;42;370
12/2014;45;158;120;42;365
09/2014;44;162;114;39;359
06/2014;51;165;108;37;361
03/2014;48;162;109;35;354
12/2013;45;159;110;35;349
09/2013;46;157;108;37;348
06/2013;55;157;105;41;358
03/2013;50;152;104;39;345
12/2012;53;156;99;34;342
09/2012;50;158;101;37;346
06/2012;54;163;96;37;350
03/2012;55;162;92;32;341

