﻿Viviendas principales. Por superficie útil y régimen de tenencia
Albons. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:170046&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;1;0;0;1
De 31 a 40 m²;0;0;0;2;0;0;2
De 41 a 50 m²;1;0;1;2;0;0;4
De 51 a 60 m²;1;0;1;0;2;0;4
De 61 a 70 m²;3;5;3;3;0;0;14
De 71 a 80 m²;7;3;1;2;5;0;18
De 81 a 90 m²;9;1;1;0;1;6;18
De 91 a 100 m²;11;3;5;7;2;2;30
De 101 a 110 m²;18;3;12;2;2;2;39
De 111 a 120 m²;7;3;2;0;0;0;12
De 121 a 130 m²;8;2;9;1;0;0;20
De 131 a 140 m²;0;0;5;0;0;0;5
De 141 a 150 m²;3;0;1;1;0;0;5
De 151 a 180 m²;3;6;4;0;0;0;13
De 181 a 210 m²;4;0;5;0;0;0;9
Más de 210 m²;5;1;4;0;0;1;11
Total;80;27;54;21;12;11;205

