﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellbisbal
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080543&lang=en
;Homes;Dones;Total
05/2024;3335;2930;6265
04/2024;3310;2920;6230
03/2024;3310;2935;6245
02/2024;3310;2930;6240
01/2024;3315;2900;6215
12/2023;3325;2915;6240
11/2023;3340;2950;6285
10/2023;3315;2940;6255
09/2023;3315;2930;6245
08/2023;3265;2765;6030
07/2023;3305;2790;6095
06/2023;3305;2815;6125
05/2023;3280;2860;6140
04/2023;3295;2870;6165
03/2023;3285;2870;6155
02/2023;3270;2855;6125
01/2023;3270;2835;6100
12/2022;3260;2815;6075
11/2022;3270;2830;6100
10/2022;3260;2810;6070
09/2022;3235;2770;6005
08/2022;3200;2670;5870
07/2022;3275;2740;6015
06/2022;3250;2745;5995
05/2022;3215;2815;6030
04/2022;3230;2795;6025
03/2022;3235;2775;6010
02/2022;3240;2775;6010
01/2022;3210;2760;5970
12/2021;3201;2771;5972
11/2021;3223;2770;5993
10/2021;3212;2766;5978
09/2021;3191;2722;5913
08/2021;3182;2614;5796
07/2021;3215;2702;5917
06/2021;3234;2687;5921
05/2021;3248;2739;5987
04/2021;3205;2705;5910
03/2021;3162;2685;5847
02/2021;3147;2694;5841
01/2021;3155;2690;5845
12/2020;3138;2672;5810
11/2020;3173;2687;5860
10/2020;3160;2685;5845
09/2020;3143;2655;5798
08/2020;3117;2497;5614
07/2020;3131;2511;5642
06/2020;3118;2527;5645
05/2020;3103;2595;5698
03/2020;3105;2625;5730
12/2019;3147;2667;5814
09/2019;3140;2652;5792
06/2019;3154;2627;5781
03/2019;3147;2650;5797
12/2018;3083;2640;5723
09/2018;3115;2650;5765
06/2018;3175;2625;5800
03/2018;3142;2638;5780
12/2017;3026;2581;5607
09/2017;3023;2554;5577
06/2017;3073;2496;5569
03/2017;3032;2544;5576
12/2016;2943;2528;5471
09/2016;2937;2472;5409
06/2016;2966;2422;5388
03/2016;2927;2454;5381
12/2015;2876;2412;5288
09/2015;2902;2380;5282
06/2015;2891;2353;5244
03/2015;2820;2364;5184
12/2014;2810;2340;5150
09/2014;2809;2297;5106
06/2014;2893;2276;5169
03/2014;2801;2301;5102
12/2013;2737;2271;5008
09/2013;2730;2220;4950
06/2013;2782;2210;4992
03/2013;2754;2258;5012
12/2012;2758;2251;5009
09/2012;2843;2317;5160
06/2012;2855;2280;5135
03/2012;2921;2369;5290

