﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:170932&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;25;3;28
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;26;20;46
Energia elèctrica, gas i aigua;1;1;2
Construcció;12;11;23
Comerç i reparacions;28;26;54
Hoteleria;20;16;36
Transport, emmagatzematge i comunicacions;7;28;35
Mediació financera;1;0;1
"Activitats immobiliàries, lloguer; serveis empresarials";2;2;4
Administració pública, defensa i SS obligatòria;11;8;19
Educació;4;7;11
Activitats sanitàries i veterinàries, serveis socials;6;4;10
"Altres activitats socials i serveis; serveis personals";4;0;4
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;147;127;274

