﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Rellinars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081799&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;12;13;18;14;20;13;20;16;10;7;38;193
dones;19;6;9;17;11;12;14;18;9;4;12;38;169
total;31;18;22;35;25;32;27;38;25;14;19;76;362
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;1;0;1;0;2
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;1;0;0;0;6;10
dones;6;0;0;1;0;0;0;1;1;0;0;9;18
total;9;0;0;1;0;0;0;2;1;0;0;15;28
Primer grau;;;;;;;;;;;;;
homes;9;1;3;2;1;1;0;4;6;4;2;16;49
dones;13;0;2;0;0;1;3;4;4;2;6;18;53
total;22;1;5;2;1;2;3;8;10;6;8;34;102
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;5;8;7;8;5;5;8;5;2;8;69
dones;0;5;3;5;4;5;6;8;4;2;2;9;53
total;0;13;8;13;11;13;11;13;12;7;4;17;122
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;1;2;1;2;2;0;0;0;0;9
dones;0;1;0;3;3;0;0;2;0;0;1;0;10
total;0;2;0;4;5;1;2;4;0;0;1;0;19
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;1;1;2;3;1;0;0;2;2;16
dones;0;0;2;2;2;1;1;0;0;0;1;0;9
total;0;0;6;3;3;3;4;1;0;0;3;2;25
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;1;2;3;5;1;2;1;1;0;1;19
dones;0;0;1;1;2;4;2;1;0;0;0;1;12
total;0;2;2;3;5;9;3;3;1;1;0;2;31
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;3;0;1;1;2;0;0;0;3;10
dones;0;0;1;3;0;0;1;1;0;0;1;1;8
total;0;0;1;6;0;1;2;3;0;0;1;4;18
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;2;1;3;0;0;1;2;10
dones;0;0;0;2;0;1;1;1;0;0;0;0;5
total;0;0;0;3;0;3;2;4;0;0;1;2;15

