﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Creixell
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:430509&lang=es
;1991
Agricultura i ramaderia;14
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;3
Ext i trans. minerals;4
Indústria química;0
Cont maquin mat elèctric;25
Material transport;6
Alimentació i begudes;13
Tèxtil, cuir confecció;7
Suro i fusta;5
Paper i arts gràfiques;0
Plàstics i ind. manufact.;2
Construcció;76
Comerç i reparació;48
Hostaleria i restauració;43
Transport i act. annexes;14
Comunicacions;3
Assegurances i financeres;16
Servei empr. i llogers;13
Adm pública, defensa i SS;28
Educació i investigació;25
Sanitat i assis. social;18
Altres serveis;16
Total;380

