﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Ràpita, la. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:431362&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;6;174;1599;3732;993;1278;1221;951;648;321;60;10983
Hombres;0;66;627;1986;519;663;618;390;300;129;27;5331
Mujeres;3;111;972;1743;477;615;603;561;348;192;33;5655
Extranjera;3;30;270;588;480;225;153;198;114;15;18;2103
Hombres;3;15;129;345;210;117;90;84;42;9;9;1050
Mujeres;3;18;141;246;270;108;66;114;69;9;12;1053
Total;6;207;1869;4320;1476;1506;1374;1149;762;339;81;13086
Hombres;3;78;753;2334;729;780;708;471;345;138;39;6381
Mujeres;6;129;1116;1989;744;723;666;675;417;201;45;6708

