﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Badalona. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:080155&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3455;3415;6870;1193;1095;2288;4648;4510;9158
De 5 a 9 años;4649;4379;9028;1085;946;2031;5734;5325;11059
De 10 a 14 años;5549;5179;10728;1033;943;1976;6582;6122;12704
De 15 a 19 años;5582;5171;10753;1049;771;1820;6631;5942;12573
De 20 a 24 años;4907;4557;9464;1361;1081;2442;6268;5638;11906
De 25 a 29 años;4259;4021;8280;1959;1659;3618;6218;5680;11898
De 30 a 34 años;4408;4301;8709;2230;2101;4331;6638;6402;13040
De 35 a 39 años;4983;4993;9976;2222;2167;4389;7205;7160;14365
De 40 a 44 años;6874;6689;13563;2208;1867;4075;9082;8556;17638
De 45 a 49 años;8007;7991;15998;1777;1470;3247;9784;9461;19245
De 50 a 54 años;7446;7696;15142;1305;1199;2504;8751;8895;17646
De 55 a 59 años;6846;7107;13953;858;844;1702;7704;7951;15655
De 60 a 64 años;5839;6517;12356;492;481;973;6331;6998;13329
De 65 a 69 años;5278;6396;11674;269;283;552;5547;6679;12226
De 70 a 74 años;4868;5895;10763;143;185;328;5011;6080;11091
De 75 a 79 años;3906;4946;8852;53;105;158;3959;5051;9010
De 80 a 84 años;2236;3190;5426;27;47;74;2263;3237;5500
85 años o más;2098;4108;6206;16;36;52;2114;4144;6258
Total;91190;96551;187741;19280;17280;36560;110470;113831;224301

