﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Barcelonès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=com:13&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";108600;25230;13145;146975
Enginyers tècnics, pèrits i ajudants titulats;57260;14575;9660;81495
Caps administratius i de taller;48065;2075;1350;51485
Ajudants no titulats;36160;2625;805;39585
Oficials administratius;126770;9435;10250;146455
Subalterns;39290;7030;1225;47550
Auxiliars administratius;94910;15325;11015;121245
Oficials de primera i de segona;96245;7160;245;103650
Oficials de tercera i especialistes;65645;6745;540;72930
Peons;72715;15820;1345;89880
No procedent i altres;30015;2560;1780;34355
Total;775675;108575;51360;935610

