﻿Population at 1 January. By nationality, sex and five-year age group
Darnius. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:170600&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;8;15;1;2;3;8;10;18
From 5 to 9 years;8;11;19;1;0;1;9;11;20
From 10 to 14 years;7;10;17;0;1;1;7;11;18
From 15 to 19 years;10;8;18;2;3;5;12;11;23
From 20 to 24 years;12;7;19;4;0;4;16;7;23
From 25 to 29 years;14;11;25;0;4;4;14;15;29
From 30 to 34 years;11;5;16;2;1;3;13;6;19
From 35 to 39 years;15;7;22;1;5;6;16;12;28
From 40 to 44 years;12;17;29;1;4;5;13;21;34
From 45 to 49 years;25;11;36;4;5;9;29;16;45
From 50 to 54 years;14;21;35;3;2;5;17;23;40
From 55 to 59 years;25;22;47;3;3;6;28;25;53
From 60 to 64 years;21;18;39;2;0;2;23;18;41
From 65 to 69 years;22;11;33;5;3;8;27;14;41
From 70 to 74 years;16;13;29;2;3;5;18;16;34
From 75 to 79 years;8;8;16;1;2;3;9;10;19
From 80 to 84 years;5;12;17;3;3;6;8;15;23
85 years and over;9;17;26;1;0;1;10;17;27
Total;241;217;458;36;41;77;277;258;535

