﻿Hogares. Por número y tipo de núcleo
Gratallops
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:430691&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;23;17;18
Sin núcleo. Con 2 personas o más;3;0;0
Con un núcleo. Parejas sin hijos. Sin otras personas;14;19;20
Con un núcleo. Parejas sin hijos. Con otras personas;6;2;3
Con un núcleo. Parejas con hijos. Sin otras personas;24;22;27
Con un núcleo. Parejas con hijos. Con otras personas;2;4;6
Con un núcleo. Madres con hijos. Sin otras personas;2;5;5
Con un núcleo. Madres con hijos. Con otras personas;0;1;0
Con un núcleo. Padres con hijos. Sin otras personas;3;2;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;4;3;2
Con dos núcleos o más. Con otras personas;0;0;0
Total;81;75;81

