﻿Population aged 15 and over. By extended levels of education attained, place of birth and sex
Lliçà d'Amunt. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:081075&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;3;123;1275;4125;1275;1947;1776;1134;651;237;39;12585
Males;0;39;615;2265;660;1041;975;459;294;72;21;6441
Females;3;84;660;1860;618;909;798;675;354;165;18;6144
Foreign;0;12;75;210;159;81;90;129;90;18;6;870
Males;0;9;33;114;72;36;36;48;42;9;3;399
Females;0;3;39;93;87;45;54;81;48;12;6;471
Total;6;135;1347;4332;1437;2028;1866;1263;741;252;48;13458
Males;0;51;651;2379;732;1077;1011;507;336;78;24;6840
Females;6;84;696;1953;702;954;855;756;405;177;24;6615

