﻿Nombre d'explotacions i superfície censada
Camarasa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:250621
;2009;1999
      Total explot.;163;177
      Sense terres explot.;8;1
     Amb terres;;
 total;;
 explot.;155;176
 ha;5495;4341
 amb ramaderia;;
 explot.;37;51
 ha;2563;2067
 sense ramaderia;;
 explot.;118;125
 ha;2932;2275
 amb SAU;;
 explot.;154;172
 ha;4483;3081
 amb altres terres;;
 explot.;89;122
 ha;1012;1260

