﻿Población a 1 de enero. Por nacionalidad, sexo y tamaño del municipio
Cataluña. 2010
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14702&t=201000&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Hasta 500 habitantes;40104;36089;76193;3483;2932;6415;43587;39021;82608
De 501 a 2.000 habitantes;126692;121406;248098;17044;13647;30691;143736;135053;278789
De 2.001 a 5.000 habitantes;189839;186587;376426;26431;22263;48694;216270;208850;425120
De 5.001 a 10.000 habitantes;265525;265316;530841;39719;33339;73058;305244;298655;603899
De 10.001 a 50.000 habitantes;845075;864312;1709387;186513;157698;344211;1031588;1022010;2053598
De 50.001 a 100.000 habitantes;383696;401149;784845;74240;65197;139437;457936;466346;924282
De 100.001 a 1.000.000 de habitantes;606653;644857;1251510;149457;123781;273238;756110;768638;1524748
Más de 1.000.000 de habitantes;621686;714857;1336543;148358;134436;282794;770044;849293;1619337
Total;3079270;3234573;6313843;645245;553293;1198538;3724515;3787866;7512381

