﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:172214
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;25;12;37
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;100;212;312
Energia elèctrica, gas i aigua;3;4;7
Construcció;55;61;116
Comerç i reparacions;72;99;171
Hoteleria;20;18;38
Transport, emmagatzematge i comunicacions;13;16;29
Mediació financera;1;1;2
"Activitats immobiliàries, lloguer; serveis empresarials";15;6;21
Administració pública, defensa i SS obligatòria;23;15;38
Educació;12;41;53
Activitats sanitàries i veterinàries, serveis socials;6;12;18
"Altres activitats socials i serveis; serveis personals";3;5;8
Llars que ocupen personal domèstic;3;1;4
Organismes extraterritorials;0;0;0
Total;351;503;854

