﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vilanova del Camí. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:083020&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;36;135;168;129;27;0;147;240;9;21;3;24;8895;9834
Males;3;21;69;84;78;12;0;72;102;0;6;0;15;4464;4926
Females;3;15;66;84;51;15;0;72;138;6;15;3;9;4434;4908
Foreigner;0;3;9;6;6;3;0;3;0;0;0;0;0;744;780
Males;0;3;3;0;3;3;0;3;0;0;0;0;0;384;402
Females;0;0;6;6;3;3;0;3;0;0;0;0;3;357;381
Total;3;36;144;174;132;30;0;150;243;9;24;0;24;9639;10617
Males;3;21;72;84;81;12;0;75;105;3;9;0;15;4848;5325
Females;3;18;72;90;51;18;0;75;138;6;15;0;12;4791;5292

