﻿Population. By year of arrival in the housing
Fatarella, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430568&lang=en
;2021
2020;18
2019;39
2018;21
2017;6
2016;21
2011-2015;57
2001_2010;123
Before 2001 or has always lived in the home before 2001;30
He was born in the municipality and he has always lived in the house after 2001;111
Not available;498
Total;918

