﻿Distribució de la superfície agrícola utilitzada (SAU)
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5082&geo=com:25
;2009
   Total;
   explot.;870
    ha;52138
 secà;
 explot.;848
 ha;49971
 regadiu;
 explot.;489
 ha;2168
       Terres llaurades;
 explot.;775
 ha;16919
        Pastures permanents;
 explot.;446
 ha;35219

