﻿Atur registrat. Per sexe. Mitjanes anuals
Ponts
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:251728
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;44,8;58,1;102,9
2022;51,0;62,2;113,2
2021;57,0;66,2;123,2
2020;55,7;71,1;126,8
2019;52,0;56,1;108,1
2018;50,4;56,0;106,4
2017;52,8;58,5;111,3
2016;79,8;60,1;139,9
2015;86,3;71,6;157,8
2014;93,9;93,2;187,1
2013;105,5;91,8;197,3
2012;98,5;87,0;185,5
2011;86,9;77,3;164,2
2010;80,8;65,0;145,8
2009;71,2;59,7;130,8
2008;34,6;43,0;77,6
2007;18,0;36,0;54,0
2006;19,9;35,8;55,7
2005;17,4;33,3;50,7

