﻿Households. By number and type of nucleus
Sant Guim de Freixenet
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251924&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;77;63;50
Without nucleus. With 2 people and over;14;3;3
With one nucleus. Couples without children. Without other persons;59;74;67
With one nucleus. Couples without children. With other persons;13;6;8
With one nucleus. Couples with children. Without other persons;96;118;121
With one nucleus. Couples with children. With other persons;34;30;30
With one nucleus. Mothers with children. Without other persons;20;21;17
With one nucleus. Mothers with children. With other persons;9;4;3
With one nucleus. Fathers with children. Without other persons;5;7;6
With one nucleus. Fathers with children. With other persons;4;0;1
With 2 nuclei and over. Without other persons;11;15;17
With 2 nuclei and over. With other persons;6;4;3
Total;348;345;326

