﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Pere de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:082346&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;55;8;63
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;2;0;2
Indústria química;10;3;13
Cont maquin mat elèctric;34;13;47
Material transport;2;0;2
Alimentació i begudes;12;11;23
Tèxtil, cuir confecció;12;23;35
Suro i fusta;7;1;8
Paper i arts gràfiques;12;2;14
Plàstics indu. manufact.;2;3;5
Construcció;49;3;52
Comerç i reparació;32;11;43
Hostaleria i restauració;6;8;14
Transport i act. annexes;14;2;16
Comuni- cacions;1;0;1
Assegurances i financeres;14;6;20
Servei empr. llogers;9;2;11
Adm pública defensa i SS;9;11;20
Educació i investigació;10;20;30
Sanitat i assis. social;5;8;13
Altres serveis;7;14;21
Total;305;149;454

