﻿Localització de l'ocupació per professions (CCO-94)
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:080446
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;99;44;143
Tècnics i professionals científics i intel·lectuals;52;101;153
Tècnics i professionals de suport;101;80;181
Empleats administratius;90;61;151
Treballadors de serveis i venedors de comerç;177;50;227
Treballadors qualificats en act. agràries i pesqueres;10;6;16
Artesans i treballadors qualificats de les indústries i la construcció;306;208;514
Operadors d'instal·lacions i maquinària, i muntadors;337;215;552
Treballadors no qualificats;114;55;169
Forces armades;1;0;1
Total;1287;820;2107

