﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sarrià de Ter. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:171864&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;132;123;255;30;42;72;162;165;327
2019;147;132;279;36;45;81;183;180;363
2018;120;141;261;33;27;60;153;168;321
2017;111;114;222;15;15;33;126;129;255
2016;57;78;132;9;9;21;66;87;153
2011-2015;294;288;585;27;30;57;321;321;645
2001-2010;603;585;1188;21;21;42;624;609;1233
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;174;162;333;3;3;3;174;162;336
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;327;339;669;9;9;15;339;348;684
No consta;429;489;918;3;0;3;429;492;921
Total;2394;2445;4842;189;204;390;2583;2649;5235

