﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=com:31&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3861;1934;1065;10940;7394;20781
Homes;1680;796;568;3395;5171;10301
Dones;2181;1138;497;7546;2223;10480
Estrangers;387;..;..;962;593;1669
Homes;..;..;..;367;443;899
Dones;285;..;..;595;150;770
Total;4248;2059;1135;11902;7987;22450
Homes;1782;822;626;3762;5613;11201
Dones;2465;1237;509;8140;2374;11250

