﻿Llars. Per nombre i tipus de nucli
Arnes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:430189
;2001;1996;1991
Sense nucli. Unipersonals;42;33;20
Sense nucli. Amb 2 persones o més;5;2;2
Amb un nucli. Parelles sense fills. Sense altres persones;43;55;49
Amb un nucli. Parelles sense fills. Amb altres persones;9;7;6
Amb un nucli. Parelles amb fills. Sense altres persones;40;49;52
Amb un nucli. Parelles amb fills. Amb altres persones;10;18;22
Amb un nucli. Mares amb fills. Sense altres persones;1;5;4
Amb un nucli. Mares amb fills. Amb altres persones;2;1;2
Amb un nucli. Pares amb fills. Sense altres persones;3;1;0
Amb un nucli. Pares amb fills. Amb altres persones;0;1;1
Amb dos nuclis o més. Sense altres persones;15;14;15
Amb dos nuclis o més. Amb altres persones;7;1;2
Total;177;187;175

