﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Capçanes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430402&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;130866;1158;765;883;1376
2022;132158;1149;765;883;1382
2021;116114;1010;674;775;1247
2020;109783;998;655;774;1185
2019;99435;938;649;731;1096
2018;98997;925;623;718;1101
2017;95662;902;605;698;1061
2016;94720;877;604;674;1019
2014;85159;796;600;636;917
2013;76386;772;599;631;885
2012;76470;765;587;619;839
2011;74611;754;581;613;795

