﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171655&lang=en
;Espanyola;Estrangera;Total
05/2024;350;45;395
04/2024;345;45;390
03/2024;350;45;395
02/2024;345;45;390
01/2024;355;40;395
12/2023;355;40;400
11/2023;360;45;405
10/2023;360;45;405
09/2023;350;45;395
08/2023;340;45;385
07/2023;340;45;385
06/2023;335;45;385
05/2023;345;50;395
04/2023;345;50;395
03/2023;350;45;395
02/2023;340;45;385
01/2023;340;40;380
12/2022;350;45;395
11/2022;340;50;390
10/2022;340;45;390
09/2022;335;40;375
08/2022;325;45;370
07/2022;330;45;375
06/2022;330;50;380
05/2022;325;45;370
04/2022;325;45;370
03/2022;330;45;375
02/2022;320;45;365
01/2022;330;40;365
12/2021;331;42;373
11/2021;323;42;365
10/2021;320;39;359
09/2021;314;35;349
08/2021;312;37;349
07/2021;312;34;346
06/2021;316;29;345
05/2021;328;33;361
04/2021;324;35;359
03/2021;322;34;356
02/2021;327;39;366
01/2021;327;37;364
12/2020;322;35;357
11/2020;332;38;370
10/2020;328;37;365
09/2020;326;39;365
08/2020;330;41;371
07/2020;332;40;372
06/2020;338;38;376
05/2020;340;40;380
03/2020;342;39;381
12/2019;353;40;393
09/2019;350;37;387
06/2019;354;36;390
03/2019;346;38;384
12/2018;336;35;371
09/2018;335;35;370
06/2018;342;34;376
03/2018;343;33;376
12/2017;339;34;373
09/2017;339;40;379
06/2017;347;32;379
03/2017;350;27;377
12/2016;340;32;372
09/2016;323;32;355
06/2016;330;31;361
03/2016;334;31;365
12/2015;326;32;358
09/2015;327;31;358
06/2015;316;29;345
03/2015;316;27;343
12/2014;307;26;333
09/2014;302;27;329
06/2014;298;25;323
03/2014;310;26;336
12/2013;291;26;317
09/2013;277;31;308
06/2013;281;26;307
03/2013;282;25;307
12/2012;279;24;303
09/2012;265;19;284
06/2012;275;20;295
03/2012;268;14;282

