﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:081614
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;10;1;271;8;81;372
Tècnics i professionals científics i intel·lectuals;9;47;23;174;6;10;269
Tècnics i professionals de suport;12;20;12;394;8;18;464
Empleats administratius;4;24;9;285;6;5;333
Treballadors de serveis i venedors de comerç;15;60;9;352;6;30;472
Treballadors qualificats en act. agràries i pesqueres;3;2;2;80;0;7;94
Artesans i treballadors qualificats de les indústries i la construcció;4;19;4;896;21;45;989
Operadors d'instal·lacions i maquinària, i muntadors;2;22;4;931;9;37;1005
Treballadors no qualificats;13;36;3;258;13;9;332
Forces armades;0;0;0;0;0;0;0
Total;63;240;67;3641;77;242;4330

