﻿Households indicators
Tarragona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:431482&lang=en
;2021
Average household size;2,52
Proportion of 1-person households (%);27,3
Proportion of 2-person households (%);29,4
Proportion of 3-person households (%);20,0
Proportion of 4-person households (%);15,5
Proportion of households with 5 persons and over (%);7,8
Proportion of households with a person aged 65 and over (%);10,9
Proportion of population aged 75 and over living alone (%);29,6
Proportion of households with all members aged 65 and over (%);19,6
Proportion of households with all members being foreigners (%);10,6
Proportion of households with foreign and Spanish members (%);9,9
Proportion of households with all members being Spanish (%);79,5

