﻿Nombre d'explotacions i superfície censada
Sagàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081884
;1999;1989;1982
      Total explot.;26;49;57
      Sense terres explot.;1;2;0
     Amb terres;;;
 total;;;
 explot.;25;47;57
 ha;4596;4433;4219
 amb ramaderia;;;
 explot.;22;27;34
 ha;4081;2795;2427
 sense ramaderia;;;
 explot.;3;20;23
 ha;515;1638;1792
 amb SAU;;;
 explot.;25;34;52
 ha;2114;787;1058
 amb altres terres;;;
 explot.;18;41;36
 ha;2482;3646;3161

