﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:080826
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;4;24;106;151;36;28;30;15;15;409
Girona;3;6;13;19;1;5;2;1;2;52
Lleida;0;0;1;6;0;0;0;0;0;7
Tarragona;0;0;2;1;0;0;1;0;0;4
Andalusia;12;33;24;50;2;3;5;3;1;133
Aragó;0;5;5;3;0;0;1;0;0;14
Astúries;0;1;1;0;0;0;0;0;0;2
Balears;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;5;1;5;0;0;0;0;0;11
Catella i Lleó;0;1;8;8;0;1;0;2;1;21
Comunitat Valenciana;0;0;1;1;0;0;0;1;0;3
Extremadura;0;4;1;7;1;1;0;0;0;14
Galícia;0;0;6;4;0;2;0;0;0;12
Madrid;0;1;1;2;0;0;1;0;0;5
Múrcia;0;4;4;3;1;0;0;0;0;12
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;1;1;0;0;1;0;0;4
Estranger;0;0;7;10;2;0;1;3;5;28
Total;19;85;183;271;43;41;42;25;24;733

