﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:082981
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1130;1442;30;56;8584;2206;13448
Resta Unió Europea;4;4;0;0;27;11;46
Resta d'Europa;0;4;0;0;14;25;43
Àfrica;29;64;4;6;505;543;1151
Amèrica del N. i cent.;0;0;1;0;10;8;19
Amèrica del Sud;3;10;0;1;108;114;236
Àsia i Oceania;1;4;0;1;5;10;21
Total estrangera;37;86;5;8;669;711;1516
Total;1167;1528;35;64;9253;2917;14964

