﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:082943&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;4;0;0;4;17
Sense estudis;59;46;42;16;4;63
Primer grau;281;254;236;138;5;286
ESO,EGB, Batx. elemental;399;366;365;250;6;405
FP grau mitjà;94;88;90;65;0;94
FP grau superior;75;73;74;64;0;75
Batxillerat superior;150;143;140;118;5;155
Diplomatura;74;71;71;64;0;74
Llicenciatura i doctorat;104;96;99;83;1;105
Total;1249;1141;1117;798;25;1274

