﻿Dedicació a l'explotació de la mà d'obra familiar
Estaràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250851
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;37;35
 altres activitats lucratives;;
 principal;5;2
 secundària;0;10
      Dedicació del cònjuge;;
   sols a l'explotació;5;11
 altres activitats lucratives;;
 principal;1;2
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;10
 persones;5;15
 altres activitats lucratives;;
 principal;;
 explot.;3;7
 persones;3;7
 secundària;;
 explot.;3;3
 persones;3;3

