﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Artesa de Lleida. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:250334
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;60;78;3;1014;1161
Homes;3;36;33;0;522;594
Dones;0;27;45;0;495;564
Estrangera;0;6;3;0;171;177
Homes;0;0;3;0;123;123
Dones;0;6;0;0;48;57
Total;3;66;81;3;1185;1338
Homes;6;36;33;0;645;717
Dones;0;30;48;0;543;621

